2019;SCM;M;1;50;FREE;20.26;20,26
2019;SCM;M;1;100;FREE;44.94;44,94
2019;SCM;M;1;200;FREE;1:39.37;99,37
2019;SCM;M;1;400;FREE;3:32.25;212,25
2019;SCM;M;1;800;FREE;7:23.42;443,42
2019;SCM;M;1;1500;FREE;14:08.06;848,06
2019;SCM;M;1;50;BACK;22.22;22,22
2019;SCM;M;1;100;BACK;48.88;48,88
2019;SCM;M;1;200;BACK;1:45.63;105,63
2019;SCM;M;1;50;BREAST;25.25;25,25
2019;SCM;M;1;100;BREAST;55.61;55,61
2019;SCM;M;1;200;BREAST;2:00.16;120,16
2019;SCM;M;1;50;FLY;21.75;21,75
2019;SCM;M;1;100;FLY;48.08;48,08
2019;SCM;M;1;200;FLY;1:48.24;108,24
2019;SCM;M;1;200;MEDLEY;1:49.63;109,63
2019;SCM;M;1;400;MEDLEY;3:55.50;235,5
2019;SCM;M;1;100;MEDLEY;50.26;50,26
2019;SCM;M;4;50;FREE;1:21.80;81,8
2019;SCM;M;4;100;FREE;3:03.03;183,03
2019;SCM;M;4;200;FREE;6:46.81;406,81
2019;SCM;M;4;50;MEDLEY;1:30.44;90,44
2019;SCM;M;4;100;MEDLEY;3:19.16;199,16
2019;SCM;F;1;50;FREE;22.93;22,93
2019;SCM;F;1;100;FREE;50.25;50,25
2019;SCM;F;1;200;FREE;1:50.43;110,43
2019;SCM;F;1;400;FREE;3:53.92;233,92
2019;SCM;F;1;800;FREE;7:59.34;479,34
2019;SCM;F;1;1500;FREE;15:19.71;919,71
2019;SCM;F;1;50;BACK;25.67;25,67
2019;SCM;F;1;100;BACK;55.03;55,03
2019;SCM;F;1;200;BACK;1:59.23;119,23
2019;SCM;F;1;50;BREAST;28.56;28,56
2019;SCM;F;1;100;BREAST;1:02.36;62,36
2019;SCM;F;1;200;BREAST;2:14.57;134,57
2019;SCM;F;1;50;FLY;24.38;24,38
2019;SCM;F;1;100;FLY;54.61;54,61
2019;SCM;F;1;200;FLY;1:59.61;119,61
2019;SCM;F;1;200;MEDLEY;2:01.86;121,86
2019;SCM;F;1;400;MEDLEY;4:18.94;258,94
2019;SCM;F;1;100;MEDLEY;56.51;56,51
2019;SCM;F;4;50;FREE;1:33.91;93,91
2019;SCM;F;4;100;FREE;3:26.53;206,53
2019;SCM;F;4;200;FREE;7:32.85;452,85
2019;SCM;F;4;50;MEDLEY;1:42.38;102,38
2019;SCM;F;4;100;MEDLEY;3:45.20;225,2
2020;LCM;M;1;50;FREE;20.91;20,91
2020;LCM;M;1;100;FREE;46.91;46,91
2020;LCM;M;1;200;FREE;1:42.00;102
2020;LCM;M;1;400;FREE;3:40.07;220,07
2020;LCM;M;1;800;FREE;7:32.12;452,12
2020;LCM;M;1;1500;FREE;14:31.02;871,02
2020;LCM;M;1;50;BACK;24.00;24,00
2020;LCM;M;1;100;BACK;51.85;51,85
2020;LCM;M;1;200;BACK;1:51.92;111,92
2020;LCM;M;1;50;BREAST;25.95;25,95
2020;LCM;M;1;100;BREAST;56.88;56,88
2020;LCM;M;1;200;BREAST;2:06.12;126,12
2020;LCM;M;1;50;FLY;22.27;22,27
2020;LCM;M;1;100;FLY;49.50;49,50
2020;LCM;M;1;200;FLY;1:50.73;110,73
2020;LCM;M;1;200;MEDLEY;1:54.00;114
2020;LCM;M;1;400;MEDLEY;4:03.84;243,84
2020;LCM;M;4;100;FREE;3:08.24;188,24
2020;LCM;M;4;200;FREE;6:58.55;418,55
2020;LCM;M;4;100;MEDLEY;3:27.28;207,28
2020;LCM;M;4;50;FREE;1:24.85;84,85
2020;LCM;M;4;50;MEDLEY;1:33.43;93,43
2020;LCM;F;1;50;FREE;23.67;23,67
2020;LCM;F;1;100;FREE;51.71;51,71
2020;LCM;F;1;200;FREE;1:52.98;112,98
2020;LCM;F;1;400;FREE;3:56.46;236,46
2020;LCM;F;1;800;FREE;8:04.79;484,79
2020;LCM;F;1;1500;FREE;15:20.48;920,48
2020;LCM;F;1;50;BACK;26.98;26,98
2020;LCM;F;1;100;BACK;57.57;57,57
2020;LCM;F;1;200;BACK;2:03.35;123,35
2020;LCM;F;1;50;BREAST;29.40;29,4
2020;LCM;F;1;100;BREAST;1:04.13;64,13
2020;LCM;F;1;200;BREAST;2:19.11;139,11
2020;LCM;F;1;50;FLY;24.43;24,43
2020;LCM;F;1;100;FLY;55.48;55,48
2020;LCM;F;1;200;FLY;2:01.81;121,81
2020;LCM;F;1;200;MEDLEY;2:06.12;126,12
2020;LCM;F;1;400;MEDLEY;4:26.36;266,36
2020;LCM;F;4;100;FREE;3:30.05;210,05
2020;LCM;F;4;200;FREE;7:41.50;461,50
2020;LCM;F;4;100;MEDLEY;3:50.40;230,40
